86817	46332
86818	224692
86818	46332
86819	46322
86820	198213
86821	46334
86821	76419
86821	76442
86822	4610
86823	13398
86823	140814
86823	140822
86825	98913
86826	46332
86899	180964
86899	388567
86899	388568
86899	4610
91647	29695
91648	330547
91648	330579
91648	79824
91650	158163
91650	435771
91650	66040
93056	3246
95976	280851
95976	4581
95976	4590
